Aaron Ekblad D | FLA
John Mitchell LW | ANA
John Moore D | NJ 
John Negrin D | VAN
John Nyberg LW | DAL
John Persson LW | NYI
John Quenneville C | NJ 
John Ramage D | CLB 
John Scott D | ARI 
John Tavares C | NYI
John-Michael Liles D | CAR
Johnny Boychuk D | NYI
Johnny Gaudreau LW | CGY
Johnny Oduya D | DAL 
Jon Landry D | WAS
Jon Matsumoto C | FLA
Jon Merrill D | NJ
Jon Rheault RW | FLA
Jonas Ahnelov D | ARI
Jonas Andersson RW | VAN
Jonas Brodin D | MIN
Jonas Holos D | COL
Jonas Johansson RW | WAS
Jonas Junland D | STL
Jonathan Cheechoo RW | STL
Jonathan Drouin LW | TB
Jonathan Ericsson D | DET
Jonathan Filewich RW | STL
Jonathan Hazen RW | FLA
Jonathan Huberdeau LW | FLA
Jonathan Marchessault C | TB
Jonathan Parker RW | BUF
Jonathan Racine D | FLA
Jonathan Toews C | CHI
Jonathan-Ismael Diaby D | NSH
Jonathon Blum D | MIN 
Joni Pitkanen D | CAR
Joonas Jarvinen D | NSH
Joonas Nattinen C | MON
Joonas Rask LW | NSH
Jordan Caron RW | STL 
Jordan Eberle RW | EDM
Jordan Hendry D | ANA
Jordan Leopold D | MIN
Jordan Martinook LW | ARI 
Jordan Nolan C | LA
Jordan Oesterle D | EDM
Jordan Rowley D | EDM
Jordan Samuels-Thomas LW | BUF
Jordan Schroeder C | MIN
Jordan Staal C | CAR
Jordan Subban D | VAN
Jordan Szwarz RW | ARI 
Jordan Weal C | LA 
Jordie Benn D | DAL
Jordin Tootoo RW | NJ
Jordon Southorn D | ARI
Jori Lehtera C | STL 
Joseph Blandisi C | BUF
Joseph Cramarossa C | ANA
Josh Anderson RW | CLB
Josh Archibald RW | PIT
Josh Bailey LW | NYI
Josh Caron D | MIN
Josh Gorges D | BUF 
Josh Green LW | EDM
Josh Hennessy C | BOS
Josh Ho-Sang RW | NYI
Josh Jooris C | CGY 
Josh Leivo LW | TOR
Josh Manson D | ANA 
Josh McFadden D | FLA
Josh Nicholls RW | NYR
Josh Shalla LW | NSH
Josh Wesley D | CAR
Josh Winquist LW | EDM
Joshua Brown D | FLA
Joshua Morrissey D | WPG 
Juho Lammikko RW | FLA
Jujhar Khaira LW | EDM
Julian Melchiori D | WPG 
Julien Brouillette D | WPG
Julien Nantel C | COL
Julius Bergman D | SJ
Julius Honka D | DAL
Julius Nattinen C | ANA
Jussi Jokinen LW | FLA
Jussi Timonen D | PHI
Justin Abdelkader LW | DET
Justin Auger RW | LA
Justin Bailey RW | BUF
Justin Baker D | MON
Justin Barnett LW | NYR
Justin Braun D | SJ
Justin Courtnall LW | NYI
Justin DiBenedetto LW | NYI
Justin Dowling C | DAL
Justin Falk D | CLB
Justin Faulk D | CAR
Justin Florek LW | NYI 
Justin Fontaine RW | MIN
Justin Hache D | ARI
Justin Hodgman C | ARI 
Justin Holl D | CHI
Justin Johnson RW | NYI
Justin Kea C | BUF
Justin Kirkland LW | NSH
Justin Mercier LW | COL
Justin Schultz D | EDM 
Justin Shugg LW | CAR 
Justin Vaive LW | NYI
Justin Weller D | ARI
Justin Williams RW | WAS 
Jyrki Jokipakka D | DAL
Kael Mouillierat C | PIT 
Kale Kessy LW | EDM
Kane Lafranchise D | VAN
Karl Alzner D | WAS
Karl Stollery D | SJ
Karlis Skrastins D | DAL
Kaspars Daugavins LW | BOS
Kasperi Kapanen RW | PIT 
Keaton Ellerby D | WPG
Keegan Iverson C | NYR
Keegan Kanzig D | CGY
Keegan Lowe D | CAR
Keith Aucoin C | STL
Keith Aulie D | ARI 
Keith Ballard D | MIN 
Keith Yandle D | NYR 
Kellan Lain LW | VAN
Kellen Jones C | EDM
Kelly Zajac RW | NJ
Ken Agostino LW | CGY 
Kenny Ryan RW | COL
Kent Huskins D | VAN
Kenton Helgesen D | ANA
Kerby Rychel LW | CLB
Kevan Miller D | BOS 
Keven Veilleux C | ARI
Kevin Bieksa D | ANA
Kevin Connauton D | CLB
Kevin Czuczman D | NYI 
Kevin Dallman D | LA
Kevin Elgestal RW | WAS
Kevin Fiala C | NSH
Kevin Gagne D | ANA
Kevin Goumas C | PHI
Kevin Gravel D | LA 
Kevin Hayes LW | NYR
Kevin Henderson LW | NSH
Kevin Klein D | NYR
Kevin Labanc RW | SJ
Kevin Marshall D | TOR
Kevin Porter C | PIT 
Kevin Quick D | TB
Kevin Raine D | LA
Kevin Shattenkirk D | STL
Kevin Sundher C | BUF
Kevin Westgarth RW | EDM
Kimmo Timonen D | CHI
Kirill Gotovets D | CHI
Kirill Kabanov LW | NYI
Klas Dahlbeck D | ARI 
Konrad Abeltshauser D | SJ
Korbinian Holzer D | ANA 
Kris Foucault LW | MIN
Kris Fredheim D | MIN
Kris Letang D | PIT 
Kris Newbury C | WAS
Kris Russell D | CGY
Kris Versteeg RW | CHI 
Krys Barch RW | ARI
Krys Kolanos C | CGY
Kurtis Foster D | PHI
Kurtis Gabriel RW | MIN
Kurtis MacDermid D | LA
Kyle Baun RW | CHI
Kyle Beach LW | CHI
Kyle Bigos D | SJ
Kyle Brodziak C | STL 
Kyle Burroughs D | NYI
Kyle Chipchura C | ARI
Kyle Clifford LW | LA
Kyle Cumiskey D | CHI
Kyle Greentree LW | WAS
Kyle Hagel D | CAR
Kyle Jean LW | NYR
Kyle Jenkins D | CAR
Kyle Medvec D | MIN
Kyle Okposo RW | NYI 
Kyle Palmieri RW | NJ
Kyle Platzer C | EDM
Kyle Quincey D | DET 
Kyle Turris C | OTT
Kyle Wilson C | TB
Kyle Wood D | COL
Ladislav Nagy LW | LA
Ladislav Smid D | CGY 
Lance Bouma LW | CGY 
Landon Ferraro C | DET 
Lars Eller C | MON
Lars Jonsson D | PHI
Lasse Kukkonen D | PHI
Laurent Dauphin C | ARI
Lauri Korpikoski LW | EDM
Lauri Tukonen RW | TB
Lawson Crouse LW | FLA
Lee Moffie D | COL
Lee Stempniak RW | WPG
Lennart Petrell C | EDM
Leo Komarov LW | TOR 
Leon Draisaitl C | EDM
Liam O'Brien LW | WAS
Liam Reddox LW | EDM
Linden Vey C | VAN
Linus Arnesson D | BOS
Linus Klasen LW | NSH
Linus Omark LW | BUF
Logan Couture C | SJ
Logan Nelson C | NYR
Logan Shaw RW | FLA
Loic Leduc D | NYI
Loui Eriksson RW | BOS
Louick Marcotte LW | PHI
Louis Leblanc C | NYI 
Louis-Marc Aubry C | DET 
Lubomir Visnovsky D | NYI
Luca Caputi LW | TOR
Luca Sbisa D | VAN
Lucas Lessio LW | ARI
Ludwig Blomstrand LW | VAN
Ludwig Bystrom D | DAL
Ludwig Karlsson RW | DAL
Lukas Kaspar RW | PHI
Lukas Krajicek D | PHI
Lukas Sedlak C | CLB
Lukas Sutter C | NYI
Luke Adam C | NYR 
Luke Gazdic LW | EDM
Luke Glendening C | DET
Luke Schenn D | PHI
Luke Witkowski D | TB 
Mac Bennett D | MON
Mackenzie Weegar D | FLA
Madison Bowey D | WAS
Magnus Nygren D | MON
Magnus Paajarvi LW | STL 
Maksim Mayorov LW | CLB
Manny Malhotra C | MON
Marc Cantin D | NYI
Marc McNulty D | DET
Marc Methot D | OTT 
Marc Savard C | BOS 
Marc Staal D | NYR
Marc-Andre Bergeron D | CAR
Marc-Andre Cliche C | COL
Marc-Andre Gragnani D | NJ 
Marc-Antoine Pouliot C | ARI
Marc-Edouard Vlasic D | SJ
Marcel Goc C | STL 
Marcel Mueller LW | TOR
Marcel Noebels LW | PHI
Marco Roy C | EDM
Marco Scandella D | MIN
Marcus Foligno LW | BUF
Marcus Johansson LW | WAS 
Marcus Kruger C | CHI
Marcus Power C | COL
Marek Hrivik LW | NYR 
Marek Tvrdon RW | DET
Marek Viedensky C | SJ
Marek Zidlicky D | DET 
Marian Gaborik RW | LA
Marian Hossa RW | CHI
Mark Alt D | PHI
Mark Arcobello C | TOR 
Mark Barberio D | MON 
Mark Bell C | ANA
Mark Borowiecki D | OTT
Mark Cundari D | SJ 
Mark Fayne D | EDM
Mark Fistric D | ANA
Mark Flood D | CAR
Mark Fraser D | NJ
Mark Giordano D | CGY 
Mark Katic D | NYI
Mark Letestu C | EDM 
Mark Louis D | ARI
Mark Mancari RW | STL
Mark McNeill C | CHI
Mark Nemec D | NYI
Mark Olver C | COL
Mark Pysyk D | BUF 
Mark Scheifele C | WPG
Mark Stone RW | OTT
Mark Streit D | PHI
Mark Stuart D | WPG
Mark Van Guilder C | NSH
Mark Zengerle C | DET
Marko Dano RW | CHI 
Markus Granlund C | CGY
Markus Soberg RW | CLB 
Martin Erat RW | ARI
Martin Frk RW | DET
Martin Gernat D | EDM
Martin Hanzal C | ARI 
Martin Havlat RW | NJ
Martin Marincin D | TOR 
Martin Reway LW | MON
Martin Skoula D | NJ
Martin St. Pierre C | MON
Martins Karsums RW | TB
Mason Geertsen D | COL
Mason Raymond LW | CGY
Mat Bodie D | NYR 
Mat Clark D | COL 
Matej Paulovic LW | DAL
Matej Stransky RW | DAL
Mathieu Brisebois D | CHI
Mathieu Brodeur D | STL
Mathieu Carle D | ANA
Mathieu Perreault LW | WPG
Mathieu Roy D | TB
Mathieu Tousignant C | CGY
Mathis Olimb C | CHI
Matia Marcantuoni C | PIT
Mats Zuccarello RW | NYR 
Matt Anderson RW | NJ
Matt Bailey C | ANA
Matt Bartkowski D | VAN 
Matt Beleskey LW | BOS 
Matt Calvert LW | CLB 
Matt Carey LW | CHI
Matt Carkner D | NYI 
Matt Carle D | TB
Matt Cooke LW | MIN
Matt Corrente D | TB
Matt Cullen C | PIT 
Matt D'Agostini RW | BUF
Matt Donovan D | BUF 
Matt Duchene C | COL
Matt Dumba D | MIN
Matt Ellis LW | BUF 
Matt Fraser LW | WPG 
Matt Frattin RW | TOR
Matt Gilroy D | FLA
Matt Greene D | LA
Matt Halischuk RW | WPG
Matt Hatch LW | PHI
Matt Hendricks LW | EDM
Matt Hunwick D | TOR 
Matt Irwin D | BOS 
Matt Kassian LW | ARI
Matt Konan D | PHI
Matt Lashoff D | MON
Matt Lindblad C | NYR 
Matt MacKenzie D | BUF
Matt Mangene RW | PHI
Matt Martin LW | NYI
Matt Moulson LW | BUF
Matt Murphy D | OTT
Matt Nieto RW | SJ
Matt Niskanen D | WAS
Matt Pelech D | SJ
Matt Pettinger LW | VAN
Matt Puempel LW | OTT
Matt Read RW | PHI
Matt Rupert LW | TOR
Matt Smaby D | ARI
Matt Stajan C | CGY
Matt Taormina D | TB 
Matt Tennyson D | SJ
Matt Watkins RW | WAS
Matthew Finn D | TOR
Matthew Ford RW | EDM
Matthew Lombardi C | NYR
Matthew Mistele LW | LA
Mattias Backman D | DET
Mattias Ekholm D | NSH
Mattias Lindstrom LW | FLA
Mattias Ohlund D | TB 
Mattias Ritola LW | TB
Mattias Sjogren C | WAS
Mattias Tedenby LW | NJ
Max Domi C | ARI 
Max Friberg LW | ANA
Max McCormick LW | OTT
Max Nicastro D | DET
Max Pacioretty LW | MON 
Max Reinhart C | NSH 
Max Sauve C | ANA
Maxim Goncharov D | ARI
Maxim Kitsyn LW | LA
Maxim Lamarche D | PHI
Maxim Lapierre C | PIT 
Maxim Noreau D | COL
Maxim Shalunov RW | CHI
Maxime Fortunus D | DAL
Maxime Macenauer C | WPG
Maxime Talbot RW | BOS
Melker Karlsson RW | SJ
Michael Amadio C | LA
Michael Blunden RW | TB 
Michael Bournival C | MON 
Michael Caruso D | FLA
Michael Chaput C | CLB 
Michael Clarke C | COL
Michael Croix C | NYR
Michael Dal Colle LW | NYI 
Michael Del Zotto D | PHI 
Michael Frolik LW | CGY 
Michael Grabner RW | NYI
Michael Joly LW | BUF
Michael Kantor RW | NYR
Michael Keranen LW | MIN
Michael Latta C | WAS
Michael Liambas D | NSH
Michael McCarron RW | MON
Michael Mersch LW | LA
Michael Nylander C | PHI
Michael Paliotta D | CLB
Michael Prapavessis C | DAL
Michael Raffl LW | PHI
Michael Ryder RW | NJ
Michael Schumacher LW | COL
Michael Sdao D | OTT
Michael Sgarbossa C | ANA 
Michael Stone D | ARI
Michal Cajkovski D | WAS
Michal Handzus C | CHI
Michal Jordan D | CAR
Michal Repik RW | FLA
Michal Rozsival D | CHI 
Micheal Ferland LW | CGY 
Micheal Haley RW | SJ 
Michel Ouellet RW | TB
Miikka Salomaki RW | NSH
Mika Zibanejad C | OTT
Mikael Backlund C | CGY
Mikael Granlund C | MIN
Mikael Samuelsson RW | DET
Mike Angelidis LW | TB
Mike Brown RW | SJ
Mike Cammalleri LW | NJ
Mike Connolly LW | COL
Mike Dalhuisen D | NYI
Mike DiPaolo RW | CLB
Mike Duco LW | VAN
Mike Fisher C | NSH
Mike Green D | DET 
Mike Halmo LW | NYI 
Mike Hoeffel LW | CLB
Mike Hoffman LW | OTT 
Mike Komisarek D | NJ
Mike Kostka D | OTT 
Mike Lundin D | OTT
Mike Moore D | WAS 
Mike Reilly D | MIN
Mike Ribeiro C | NSH
Mike Richards C | LA 
Mike Santorelli C | ANA 
Mike Sislo RW | NJ
Mike Vernace D | TB
Mike Weaver D | MON
Mike Weber D | BUF
Mike York C | FLA
Mike Zalewski LW | VAN
Mike Zigomanis C | BUF
Mikhail Grabovski C | NYI
Mikhail Grigorenko C | COL 
Mikkel Boedker LW | ARI 
Mikko Koivu C | MIN
Mikko Lehtonen RW | BOS
Mikko Rantanen RW | COL
Mikko Vainonen D | NSH
Milan Jurcina D | NYI
Milan Kytnar C | EDM
Milan Lucic LW | LA
Milan Michalek LW | OTT
Miles Koules RW | WAS
Miles Liberati D | VAN
Mirco Mueller D | SJ
Miro Karjalainen D | DAL
Mitch Callahan RW | DET 
Mitch Holmberg RW | EDM
Mitchell Heard C | COL
Mitchell Marner C | TOR
Mitchell Moroz LW | EDM
Mitchell Theoret C | WPG
Mitchell Wheaton D | DET
Morgan Ellis D | MON
Morgan Klimchuk LW | CGY
Morgan Rielly D | TOR
Myles Bell LW | NJ
Nail Yakupov RW | EDM
Nate Condon C | COL
Nate Guenin D | COL
Nate Prosser D | MIN 
Nate Schmidt D | WAS
Nate Thompson C | ANA 
Nathan Beaulieu D | MON
Nathan Burns C | NYR
Nathan Gerbe LW | CAR
Nathan Horton RW | TOR 
Nathan MacKinnon RW | COL
Nathan McIver D | ANA
Nathan Oystrick D | ARI
Nathan Paetsch D | DET
Nathan Walker C | WAS 
Nazem Kadri C | TOR 
Nelson Nogier D | WPG
Nic Dowd C | LA 
Nicholas Baptiste RW | BUF
Nicholas Magyar RW | COL
Nicholas Paul LW | OTT
Nicholas Walters D | STL
Nick Bjugstad C | FLA 
Nick Bonino C | PIT 
Nick Cousins C | PHI
Nick Crawford D | BUF
Nick D'Agostino D | PIT
Nick Drazenovic C | PIT
Nick Ebert D | LA
Nick Foligno LW | CLB
Nick Holden D | COL
Nick Jensen D | DET
Nick Johnson RW | BOS
Nick Johnson RW | PIT
Nick Jones D | SJ
Nick Leddy D | NYI
Nick Luukko D | PHI
Nick Moutrey C | CLB
Nick Palmieri RW | OTT
Nick Petersen RW | PIT
Nick Petrecki D | BUF
Nick Ritchie LW | ANA
Nick Schmaltz C | CHI
Nick Schultz D | PHI
Nick Shore C | LA 
Nick Sorensen RW | ANA
Nick Sorkin RW | MON
Nick Spaling C | TOR 
Nick Tarnasky LW | NYR
Nicklas Backstrom C | WAS 
Nicklas Grossmann D | ARI
Nicklas Jensen RW | VAN
Nickolas Latta C | NYR
Niclas Bergfors RW | NSH
Niclas Havelid D | NJ
Nicolas Aube-Kubel RW | PHI
Nicolas Blanchard C | DAL
Nicolas Deschamps C | WAS
Nicolas Deslauriers D | BUF
Nicolas Kerdiles LW | ANA
Nicolas Petan C | WPG
Nigel Dawes LW | MON
Nik Antropov C | WPG
Nikita Alexeev RW | CHI
Nikita Filatov LW | OTT
Nikita Jevpalovs RW | PHI
Nikita Kucherov RW | TB
Nikita Nesterov D | TB
Nikita Nikitin D | EDM
Nikita Scherbak LW | MON
Nikita Zadorov D | COL
Niklas Hagman LW | ANA
Niklas Hansson D | DAL
Niklas Hjalmarsson D | CHI
Niklas Kronwall D | DET
Nikolaj Ehlers LW | WPG 
Nikolay Goldobin RW | SJ
Nikolay Kulemin RW | NYI
Nikolay Zherdev RW | PHI
Nino Niederreiter RW | MIN
Noah Hanifin D | CAR 
Nolan Yonkman D | CGY
Oleg Kvasha LW | ARI
Oliver Bjorkstrand RW | CLB
Oliver Cooper LW | COL
Oliver Ekman-Larsson D | ARI
Oliver Gabriel LW | CLB
Oliver Kylington D | CGY 
Oliver Lauridsen D | PHI 
Olivier Archambault LW | MIN
Olivier Fortier C | MON
Olivier Magnan D | NJ
Olli Jokinen C | STL
Olli Maatta D | PIT 
Ondrej Palat LW | TB
Oscar Klefbom D | EDM
Oscar Lindberg C | NYR 
Oscar Moller C | LA
Oskar Osala LW | CAR
Oskar Sundqvist C | PIT 
Oskars Bartulis D | PHI
P.A. Parenteau RW | TOR 
P.K. Subban D | MON
Pascal Dupuis RW | PIT
Pascal Pelletier C | VAN
Pat Cannone C | STL 
Pat McGrath RW | PIT
Patric Hornqvist RW | PIT 
Patrice Bergeron C | BOS
Patrice Cormier C | WPG 
Patrick Bordeleau LW | COL 
Patrick Brown C | CAR
Patrick Cehlin RW | NSH
Patrick Davis RW | NJ
Patrick Dwyer RW | CAR
Patrick Eaves RW | DAL
Patrick Holland RW | MON
Patrick Kaleta RW | BUF
Patrick Kane RW | CHI 
Patrick Marleau LW | SJ
Patrick Maroon LW | ANA
Patrick McNally D | SJ
Patrick McNeill D | ARI
Patrick Mullen D | OTT
Patrick O'Sullivan RW | ARI
Patrick Sanvido D | DAL
Patrick Sharp RW | DAL 
Patrick Sieloff D | CGY
Patrick Watling C | TOR
Patrick Wellar D | WAS
Patrick Wey D | WAS
Patrick Wiercioch D | OTT
Patrik Berglund C | STL 
Patrik Elias LW | NJ
Patrik Nemeth D | DAL
Paul Bissonnette LW | STL 
Paul Byron C | CGY 
Paul Carey C | WAS 
Paul Crowder C | NSH
Paul Gaustad C | NSH
Paul Martin D | SJ 
Paul Postma D | WPG 
Paul Ranger D | TOR
Paul Stastny C | STL
Paul Szczechura C | BUF
Paul Thompson RW | NJ
Pavel Datsyuk C | DET 
Pavel Jenys C | MIN
Pavel Valentenko D | NYR
Pavlo Padakin RW | CGY
Pavol Demitra RW | VAN
Paxton Leroux LW | NYR
Perttu Lindgren C | DAL
Peter Andersson D | VAN
Peter Harrold D | STL 
Peter Holland C | TOR
Peter LeBlanc C | WAS
Peter Mueller RW | STL
Peter Olvecky LW | NSH
Peter Regin C | CHI
Petr Kalus RW | MIN
Petr Prucha LW | ARI
Petr Straka RW | PHI
Petri Kontiola C | TOR
Petter Emanuelsson RW | SJ
Petter Granberg D | TOR 
Petteri Lindbohm D | STL 
Petteri Nokelainen C | MON
Phil Di Giuseppe LW | CAR
Phil Kessel RW | PIT 
Phil Oreskovic D | WAS
Phil Varone C | BUF 
Philip Lane RW | ARI
Philip Larsen D | EDM
Philip McRae C | STL
Philip Samuelsson D | ARI 
Philippe Cornet LW | WAS
Philippe Dupuis C | PIT
Philippe Hudon C | DET
Philippe Lefebvre LW | FLA
Philippe Paradis C | TB 
Phillip Danault C | CHI 
Pierre-Cedric Labrie LW | CHI
Pierre-Edouard Bellemare RW | PHI 
Pierre-Luc Letourneau-Leblo LW | NJ
Pierre-Marc Bouchard LW | NYI
Pontus Aberg LW | NSH
Quinton Howden LW | FLA 
R.J. Umberger LW | PHI 
Radek Faksa C | DAL
Radek Martinek D | NYI
Radel Fazleev C | PHI
Radim Vrbata RW | VAN
Radko Gudas D | PHI
Raffi Torres LW | SJ 
Raman Hrabarenka D | NJ
Randy Jones D | WPG
Randy Robitaille C | OTT
Raphael Bussieres LW | MIN
Raphael Diaz D | NYR 
Rasmus Rissanen D | CAR 
Rasmus Ristolainen D | BUF
Ray Giroux D | NJ
Ray Kaunisto LW | LA
Raymond Sawada RW | DAL
Reece Scarlett D | NJ
Reid Boucher LW | NJ
Reid Duke C | MIN
Reid McNeill D | PIT
Reilly Smith RW | FLA 
Remi Elie LW | DAL
Rene Bourque LW | CLB 
Report Updated as of  9/11/15  5:25 PM EST
Rhett Rakhshani RW | NYI
Rich Clune LW | NSH 
Rich Peverley C | DAL 
Richard Nedomlel D | DET
Richard Nejezchleb LW | NYR
Richard Panik RW | TOR 
Rick Nash LW | NYR
Rickard Rakell C | ANA
Riley Boychuk LW | NJ
Riley Brace LW | MON
Riley Nash C | CAR 
Riley Sheahan C | DET
Riley Wetmore RW | CLB
Rob Bordson C | STL
Rob Flick C | BOS 
Rob Klinkhammer LW | EDM
Rob Schremp C | WPG
Rob Scuderi D | PIT
Robby Fabbri C | STL
Robert Bortuzzo D | STL 
Robert Czarnik C | LA
Robert Hagg D | PHI
Robert Nilsson LW | EDM
Robyn Regehr D | LA
Rocco Grimaldi C | FLA 
Rod Pelley C | NJ
Roland McKeown D | LA
Roman Cervenka C | CGY
Roman Horak C | EDM
Roman Josi D | NSH
Roman Polak D | TOR
Roman Wick RW | OTT
Ron Hainsey D | CAR
Ronalds Kenins LW | VAN
Ross Johnston LW | NYI
Rostislav Klesla D | ARI
Rostislav Olesz LW | NJ
Rourke Chartier C | SJ
Ruslan Fedotenko LW | MIN 
Ryan Bourque LW | NYR
Ryan Button D | DAL
Ryan Callahan RW | TB
Ryan Carpenter C | SJ
Ryan Carter C | MIN 
Ryan Collins D | CLB
Ryan Craig C | CLB
Ryan Culkin D | CGY
Ryan Dzingel C | OTT
Ryan Ellis D | NSH
Ryan Garbutt RW | CHI 
Ryan Getzlaf C | ANA
Ryan Graham LW | MIN
Ryan Graves D | NYR
Ryan Haggerty RW | NYR
Ryan Hamilton LW | EDM
Ryan Hartman RW | CHI
Ryan Horvat C | LA
Ryan Johansen C | CLB
Ryan Jones LW | EDM
Ryan Keller RW | EDM
Ryan Kesler C | ANA 
Ryan Kujawinski C | NJ
Ryan MacInnis C | ARI
Ryan MacKinnon D | BUF
Ryan Malone LW | NYR
Ryan Mantha D | NYR
Ryan Martindale C | FLA 
Ryan McDonagh D | NYR 
Ryan Murphy D | CAR
Ryan Murray D | CLB
Ryan Nugent-Hopkins C | EDM 
Ryan O'Byrne D | TOR
Ryan Olsen C | WPG
Ryan O'Reilly C | BUF 
Ryan Parent D | VAN
Ryan Potulny C | NYR
Ryan Pulock D | NYI
Ryan Reaves RW | STL
Ryan Rehill D | NJ
Ryan Rupert C | TOR
Ryan Russell LW | CLB
Ryan Shannon RW | TB
Ryan Spooner C | BOS 
Ryan Sproul D | DET
Ryan Stanton D | WAS 
Ryan Stoa C | WAS
Ryan Strome RW | NYI
Ryan Suter D | MIN
Ryan Tesink LW | STL
Ryan Thang LW | NSH
Ryan Vesce RW | SJ
Ryan Walters LW | MIN
Ryan White C | PHI
Ryan Whitney D | STL
Ryan Wilson D | CGY 
Ryane Clowe LW | NJ 
Rylan Schwartz C | SJ
Sahir Gill C | MON
Sam Bennett LW | CGY 
Sam Carrick C | TOR
Sam Gagner C | PHI
Sam Reinhart RW | BUF 
Sami Lepisto D | CHI
Sami Vatanen D | ANA
Samuel Blais LW | STL
Samuel Henley C | COL
Samuel Morin D | PHI 
Samuel Noreau D | NYR
Samuel Pahlsson C | VAN
Santeri Saari D | STL
Scooter Vaughan RW | NYI
Scott Glennie RW | DAL
Scott Gomez C | STL 
Scott Hannan D | SJ
Scott Harrington D | TOR 
Scott Hartnell LW | CLB
Scott Kosmachuk RW | WPG
Scott Laughton C | PHI
Scott Mayfield D | NYI
Scott Sabourin RW | LA
Scott Timmins C | NJ
Scott Valentine D | NSH
Scott Wilson C | PIT
Scottie Upshall LW | STL 
Sean Bergenheim LW | MIN
Sean Collins C | WAS 
Sean Collins D | NYR
Sean Couturier C | PHI 
Sean Monahan C | CGY
Sean Sullivan D | COL
Sebastian Collberg RW | NYI
Sebastian Stalberg RW | SJ
Sebastian Wannstrom RW | STL
Sena Acolatse D | CGY 
Sergei Andronov RW | STL
Sergei Gonchar D | MON 
Sergei Kostitsyn LW | NSH 
Sergei Plotnikov LW | PIT
Sergei Shirokov LW | FLA
Sergei Tolchinsky LW | CAR 
Seth Griffith C | BOS
Seth Helgeson D | NJ 
Seth Jones D | NSH
Shane Doan RW | ARI
Shane O'Brien D | ANA 
Shane Prince LW | OTT 
Shaone Morrisonn D | BUF
Shawn Horcoff C | ANA 
Shawn Lalonde D | CHI
Shawn Matthias C | TOR 
Shawn O'Donnell RW | NYR
Shawn Szydlowski RW | BUF
Shawn Thornton RW | FLA
Shayne Gostisbehere D | PHI 
Shayne Taker D | FLA
Shea Theodore D | ANA
Shea Weber D | NSH 
Sheldon Brookbank D | CGY
Sheldon Souray D | ANA
Sidney Crosby C | PIT 
Simon Despres D | ANA
Simon Gagne LW | BOS
Simon Hjalmarsson RW | CLB
Simon Moser C | NSH
Slater Koekkoek D | TB
Slava Voynov D | LA 
Sonny Milano LW | CLB 
Spencer Abbott RW | TOR
Spencer Machacek RW | TOR
Spencer Watson RW | LA
Staffan Kronwall D | CGY
Stanislav Galiev RW | WAS
Stefan Della Rovere LW | TOR
Stefan Elliott D | COL 
Stefan Fournier RW | MON
Stefan Matteau LW | NJ 
Stefan Meyer LW | CGY
Stefan Noesen RW | ANA
Stefan Ruzicka RW | PHI
Stefan Schneider C | VAN
Stefan Warg D | ANA
Stefano Momesso LW | MON
Stephane Da Costa C | OTT
Stephane Robidas D | TOR 
Stephane Veilleux LW | MIN
Stephen Gionta C | NJ
Stephen Harper D | LA
Stephen Johns D | DAL 
Stephen MacAulay LW | MON
Stephen Weiss C | DET
Steve Bernier RW | NYI 
Steve Downie RW | ARI 
Steve Eminger D | BOS
Steve Hodges C | FLA
Steve MacIntyre LW | ANA
Steve McCarthy D | CGY
Steve Ott C | STL
Steve Pinizzotto RW | EDM
Steve Quailer RW | MON
Steve Regier LW | STL
Steve Reinprecht C | VAN
Steve Wagner D | PIT
Steven Delisle D | PHI
Steven Kampfer D | FLA
Steven Oleksy D | PIT 
Steven Stamkos C | TB 
Steven Whitney RW | ANA
Steven Zalewski C | NJ
Stu Bickel D | MIN
Stuart Percy D | TOR
Sven Andrighetto RW | MON
Sven Baertschi LW | VAN 
T.J. Brennan D | TOR
T.J. Brodie D | CGY
T.J. Galiardi LW | WPG
T.J. Hensick C | CAR 
T.J. Oshie RW | WAS 
T.J. Tynan C | CLB
Tanner Eberle RW | MON
Tanner Faith D | MIN
Tanner Glass LW | NYR
Tanner Pearson LW | LA
Tanner Richard C | TB
Taylor Aronson D | NSH 
Taylor Beck RW | TOR 
Taylor Burke C | LA
Taylor Cammarata C | NYI
Taylor Chorney D | WAS 
Taylor Doherty D | SJ
Taylor Fedun D | VAN 
Taylor Hall LW | EDM
Taylor Leier LW | PHI
Taylor Peters C | DAL
Taylor Stefishen LW | WAS
Teddy Purcell RW | EDM
Teemu Hartikainen LW | EDM
Teemu Laakso D | NSH
Teemu Pulkkinen LW | DET 
Teigan Zahn D | ANA
Terry Broadhurst LW | STL
Teuvo Teravainen C | CHI 
Theo Peckham D | CHI
Thomas Hickey D | NYI 
Thomas Larkin D | CLB
Thomas Pock D | COL
Thomas Spelling RW | NYR
Thomas Vanek LW | MIN 
Thomas Vannelli D | STL
Tim Bozon LW | MON
Tim Brent C | PHI 
Tim Conboy D | OTT
Tim Connolly C | TOR
Tim Erixon D | PIT 
Tim Gleason D | WAS
Tim Jackman RW | ANA
Tim Kennedy LW | WAS
Tim Schaller LW | BUF 
Tim Sestito C | NJ
Tim Spencer LW | WAS
Tim Stapleton C | WPG
Tim Wallace RW | CAR
Tobias Enstrom D | WPG 
Tobias Rieder RW | ARI
Todd Bertuzzi LW | DET
Tom Gilbert D | MON
Tom Kostopoulos RW | PIT
